Subject,Start Date,Start Time,Location,Description
Lehpa-2: Risutalkoo 9-17,2024-05-18,09:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo","https://lehpa-2.nimenhuuto.com/events/18273273  
2 tekijää 9-13 ja 13-17"
Lehpa-2: Risutalkoo 16-20,2024-05-23,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18273266
Lehpa-2: Risutalkoo 10-14,2024-05-25,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18273274
Lehpa-2: Risutalkoo 16-20,2024-05-30,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18273267
Lehpa-2: Risutalkoo 10-14,2024-06-01,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18273275
Lehpa-2: Risutalkoo 16-20,2024-06-06,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18273268
Lehpa-2: Lehpa 2-Elo/akatemia,2024-06-06,19:00,"High Pine Lane, Tekonurmi","https://lehpa-2.nimenhuuto.com/events/18217611  
Paikalle klo 18"
Lehpa-2: Risutalkoo 10-14,2024-06-08,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18273276
Lehpa-2: KJK-Lehpa 2,2024-06-12,19:45,"Kettulanlahden nurmikenttä, Päivärannantie 6,  70400 Kuopio","https://lehpa-2.nimenhuuto.com/events/18217616  
Paikalle klo 18.45, lähtö 16.45"
Lehpa-2: Risutalkoo 16-20,2024-06-13,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18273269
Lehpa-2: Risutalkoo 10-14,2024-06-15,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18273277
Lehpa-2: Lehpa 2-Oupa,2024-06-20,19:00,"High Pine Lane, Urheilukentäntie 10,  80710 Kontiolahti",https://lehpa-2.nimenhuuto.com/events/18217621
Lehpa-2: Yly 2-Lehpa 2,2024-06-25,19:45,"Ylämylly, Paloaukean tekonurmi","https://lehpa-2.nimenhuuto.com/events/18217626  
Paikalle 18.45"
Lehpa-2: Lehpa 2-WJK,2024-07-04,19:00,"High Pine Lane, Urheilukentäntie 10,  80710 Kontiolahti","https://lehpa-2.nimenhuuto.com/events/18217631  
Paikalle klo 18"
